country,id,date,s1a,a01,a02,a02agegroup_type1,a02agegroup_type2,a03,a03urbrur,a04,a04edugroup_type1,a04edugroup_type2,a06,a07a1,a07a2,a07a3,a07b,b01,b02,b03,b04,b05,c01,c01a,c01b,c02a,c02b,c02c,c02d,c03,c03a,c03b,c03c,c03d,c03e,c03f,c04,c04a,c04b,c05,c06,c06a,c06b,c071,c072,c073,c074,c075,c08,c08a,c091,c092,c093,c094,c095,c096,c097,c098,c09a,work,workp,informal,informalp,d011,d012,d013,d014,d015,d016,d017,d018,rawscore,rawscorepar,rawscoreparerr,e011,e012,e013,e014,e015,e016,e017,e018,e019,e110,e111,e112,e113,e01a1,e01a2,e01a3,e01a4,e01a5,e01a6,e01a7,e01a8,e01a9,e01a10,e01a11,e01a12,e01a13,f01,ww
Indonesia,IN100032,8-Oct-21,Bahasa,Male,43,40-49,40-50,Town,Urban (city+town),Technical & Vocational training,Vocational/College,More than secondary,Married,3,2,0,5,.,.,.,No,Other,"Working for pay for someone else  (e.g. business, another household, employee)",.,.,Employee,Manufacturing,No,.,"Yes, It changed since COVID-19","Working for pay for someone else  (e.g. business, another household, employee)",.,Employee,Manufacturing,No,.,Yes,Yes,Individual income decreased but not lost completely,No,No,.,.,No,No,No,No,No,Yes,Household income decreased,Yes,No,No,Yes,Yes,Yes,No,No,.,Employment,Employment,Informal Employment,Informal Employment,Yes,Yes,No,No,Yes,No,No,No,3,-0.67603314,0.66450107,Another household  member (woman),Another household  member (woman),Me/Self,Another household  member (woman),Equally between women and men household members,No body in the house does this activity,No body in the house does this activity,Equally between women and men household members,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,Me/Self,Decreased,Unchanged,Decreased,Decreased,Unchanged,.,.,Unchanged,.,.,.,.,Unchanged,No,0.7256
Indonesia,IN100093,8-Oct-21,Bahasa,Female,47,40-49,40-50,Town,Urban (city+town),Completed primary school,Primary education,Primary or less,Widowed,3,3,0,6,.,.,.,No,Other,Working for pay in a own or family business activity (outside agriculture) (self,.,.,Employer (with hired employees),Activities of households as employers; own-use production of goods and services,.,I do not know,"No, it is the same as prior to COVID-19",.,.,.,.,.,.,Yes,Yes,Individual income decreased but not lost completely,No,No,.,.,Yes,No,No,No,No,I do not know,.,Initially yes but has now resolved,No,No,No,No,No,No,Initially yes but has now resolved,I do not know,Employment,.,Informal Employment,.,No,Yes,Yes,Yes,Yes,No,No,Yes,5,0.3784743,0.66644055,Me/Self,Me/Self,Another household member (man),Me/Self,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,Me/Self,Me/Self,Me/Self,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,Initially changed but has now returned to normal,Initially changed but has now returned to normal,Initially changed but has now returned to normal,Initially changed but has now returned to normal,.,.,.,Do not usually do it,Do not usually do it,Initially changed but has now returned to normal,.,.,.,Yes,1.9451
Indonesia,IN100096,8-Oct-21,Bahasa,Male,28,18-29,18-28,Town,Urban (city+town),Completed secondary school,Secondary education,Secondary or less,Single (never married),0,6,0,6,.,.,.,No,Too many people want vaccines so I have been put on a waiting list,"Working for pay for someone else  (e.g. business, another household, employee)",.,.,Employee,Mining and quarrying,Yes,.,"It changed temporarily, but is now back to normal (as prior to COVID-19)",.,.,.,.,.,.,No,.,.,No,No,.,.,Yes,No,No,Yes,Yes,Yes,Household income decreased,.,Initially yes but has now resolved,No,Initially yes but has now resolved,Initially yes but has now resolved,Initially yes but has now resolved,Yes,No,.,Employment,.,Formal employment,.,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,8,2.6174395,1.2199084,Me/Self,Me/Self,Me/Self,Me/Self,Me/Self,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,Me/Self,Unchanged,Unchanged,Unchanged,Unchanged,Unchanged,.,.,.,.,.,.,.,Unchanged,No,0.8936
Indonesia,IN100099,13-Oct-21,Bahasa,Male,38,30-39,29-39,City,Urban (city+town),Some secondary school,Secondary education,Secondary or less,Married,2,2,0,4,.,.,.,No,I received the first jab but I have not been called for a second one yet,"Working for pay for someone else  (e.g. business, another household, employee)",.,.,Employee,Public administration and defense; compulsory social security,Yes,.,"No, it is the same as prior to COVID-19",.,.,.,.,.,.,No,.,.,No,No,.,.,No,No,No,No,No,Yes,Household income decreased,Yes,No,No,No,No,No,No,No,.,Employment,.,Formal employment,.,No,No,No,No,No,No,No,No,0,-2.7126169,1.2199084,Another household  member (woman),Another household  member (woman),No body in the house does this activity,Me/Self,No body in the house does this activity,No body in the house does this activity,Me/Self,Me/Self,Me/Self,Me/Self,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,Unchanged,Unchanged,.,Decreased,.,.,Unchanged,Unchanged,Unchanged,Unchanged,.,.,.,No,0.8321
Indonesia,IN10011,8-Oct-21,Bahasa,Female,52,50-59,51-61,City,Urban (city+town),Completed University/College,Tertiary,More than secondary,Married,4,7,1,12,.,.,.,Yes,.,"Taking care of the home/family (e.g. cooking, cleaning, childcare)",Yes,Working for pay in my own or a family business activity (outside agriculture) (s,Own-account worker (without hired employees),Food service activities,.,No,"Yes, It changed since COVID-19",Working for pay in a own or family business activity (outside agriculture) (self,.,Own-account worker (without hired employees),Food service activities,.,No,No,.,.,No,No,.,.,No,Yes,No,No,No,Yes,Household income decreased,Initially yes but has now resolved,No,No,Initially yes but has now resolved,Initially yes but has now resolved,Initially yes but has now resolved,No,Initially yes but has now resolved,Harassment en-route to source,Employment,Employment,Informal Employment,Informal Employment,Yes,No,No,No,No,No,No,No,1,-2.0468192,0.91342932,Me/Self,Me/Self,Me/Self,Me/Self,No body in the house does this activity,No body in the house does this activity,Me/Self,Me/Self,Me/Self,Me/Self,Me/Self,Me/Self,Another household member (man),Initially changed but has now returned to normal,Unchanged,Unchanged,Initially changed but has now returned to normal,.,.,Initially changed but has now returned to normal,Initially changed but has now returned to normal,Decreased,Initially changed but has now returned to normal,Initially changed but has now returned to normal,Initially changed but has now returned to normal,Initially changed but has now returned to normal,Yes,0.3841
Indonesia,IN100139,8-Oct-21,Bahasa,Female,49,40-49,40-50,Town,Urban (city+town),Some Post Graduate Completed,Tertiary,More than secondary,Married,1,4,0,5,.,.,.,Yes,.,"Working for pay for someone else  (e.g. business, another household, employee)",.,.,Employee,Education,Yes,.,"No, it is the same as prior to COVID-19",.,.,.,.,.,.,No,.,.,No,No,.,.,No,No,No,No,No,Yes,Household income decreased,No,No,No,No,No,No,No,No,.,Employment,.,Formal employment,.,Yes,Yes,No,Yes,Yes,No,No,No,4,-0.14947379,0.65029103,Me/Self,Me/Self,Me/Self,Me/Self,Me/Self,No body in the house does this activity,Me/Self,Me/Self,Me/Self,Me/Self,No body in the house does this activity,No body in the house does this activity,Another household  member (woman),Initially changed but has now returned to normal,Unchanged,Unchanged,Unchanged,Unchanged,.,Unchanged,Unchanged,Unchanged,Unchanged,.,.,Unchanged,Yes,0.4619
Indonesia,IN10019,14-Oct-21,Bahasa,Male,39,30-39,29-39,Village/rural area,Rural,Refused,.,Do not know/refused,Married,1,2,0,3,.,.,.,Yes,.,Working for pay in a own or family business activity (outside agriculture) (self,.,.,Own-account worker (without hired employees),Other service activities,.,No,"Yes, It changed since COVID-19",Other,Yes,Own-account worker (without hired employees),Transportation and storage,.,No,No,.,.,No,No,.,.,No,No,No,No,No,Yes,Household income decreased,No,No,No,No,No,No,No,No,.,Employment,Employment,Informal Employment,Informal Employment,.,.,.,.,.,.,.,.,.,.,.,Another household  member (woman),Another household  member (woman),Equally between women and men household members,Another household  member (woman),No body in the house does this activity,No body in the house does this activity,Equally between women and men household members,Equally between women and men household members,Equally between women and men household members,Another household  member (woman),No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,Unchanged,Unchanged,Unchanged,Decreased,.,.,Unchanged,Unchanged,Unchanged,Unchanged,.,.,.,No,.
Indonesia,IN100192,11-Oct-21,Bahasa,Female,35,30-39,29-39,City,Urban (city+town),Some Post Graduate Completed,Tertiary,More than secondary,Married,0,3,0,3,.,.,.,Yes,.,"Taking care of the home/family (e.g. cooking, cleaning, childcare)",No,.,.,.,.,.,"No, it is the same as prior to COVID-19",.,.,.,.,.,.,No,.,.,No,No,.,.,Yes,No,Yes,No,No,No,.,.,No,No,No,No,No,No,No,.,Unpaid domestic and care work,.,.,.,No,No,No,No,No,No,No,No,0,-2.7126169,1.2199084,Me/Self,Me/Self,Me/Self,Me/Self,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,Me/Self,Me/Self,Equally between women and men household members,No body in the house does this activity,Me/Self,No body in the house does this activity,Unchanged,Increased,Unchanged,Unchanged,.,.,.,Unchanged,Unchanged,Unchanged,.,Unchanged,.,No,0.5297
Indonesia,IN100217,12-Oct-21,Bahasa,Male,38,30-39,29-39,City,Urban (city+town),Some Post Graduate Completed,Tertiary,More than secondary,Married,2,2,0,4,.,.,.,No,I received the first jab but I have not been called for a second one yet,"Working for pay for someone else  (e.g. business, another household, employee)",.,.,Employee,Other service activities,No,.,"It changed temporarily, but is now back to normal (as prior to COVID-19)",.,.,.,.,.,.,Yes,No,.,No,No,.,.,No,Yes,Yes,No,No,Yes,Household income decreased,No,No,No,No,No,No,No,No,.,Employment,.,Informal Employment,.,No,No,No,No,No,No,No,No,0,-2.7126169,1.2199084,Equally between women and men household members,Equally between women and men household members,Equally between women and men household members,Equally between women and men household members,Me/Self,No body in the house does this activity,Equally between women and men household members,Me/Self,Another household  member (woman),Equally between women and men household members,No body in the house does this activity,No body in the house does this activity,Me/Self,Unchanged,Unchanged,Initially changed but has now returned to normal,Unchanged,Unchanged,.,Unchanged,Unchanged,Unchanged,Unchanged,.,.,Unchanged,No,0.5103
Indonesia,IN100221,14-Oct-21,Bahasa,Male,25,18-29,18-28,Village/rural area,Rural,Technical & Vocational training,Vocational/College,More than secondary,Married,3,2,0,5,.,.,.,Yes,.,"Taking care of the home/family (e.g. cooking, cleaning, childcare)",Yes,I do not know,Own-account worker (without hired employees),"Agriculture, forestry and fishing",.,No,"Yes, It changed since COVID-19","Working for pay for someone else  (e.g. business, another household, employee)",.,Employee,Other service activities,No,.,No,.,.,No,No,.,.,No,Yes,No,No,No,Yes,Household income decreased,No,No,No,No,No,No,No,Yes,Due to floods / drought / cyclones / other weather events,Employment,Employment,Informal Employment,Informal Employment,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,8,2.6174395,1.2199084,Equally between women and men household members,Equally between women and men household members,Equally between women and men household members,Another household  member (woman),No body in the house does this activity,No body in the house does this activity,Me/Self,Me/Self,Me/Self,Me/Self,No body in the house does this activity,No body in the house does this activity,No body in the house does this activity,Unchanged,Decreased,Unchanged,Unchanged,.,.,Unchanged,Unchanged,Unchanged,Unchanged,.,.,.,No,0.7064
