﻿Respondent_Serial,Country,Locality,Marital_Status,N_children,hh_size,Education,Employment,Employment_Other,Earning_Income,Earn_Spouse,Disability,hh_income,FIES_1,FIES_2,FIES_3,FIES_4,FIES_5,FIES_6,FIES_7,FIES_8,B02_1_Phase1,B02_2_Phase1,B02_3_Phase1,B02_1_Phase2,B02_2_Phase2,B02_3_Phase2,B03,mental_stress,C02,C03,C04,C07,C08,C10,C11,C12,C13,C13_Other,C13_O0,C14,C15,C16,C17,C17_Other,C17_O0,C19,C20,C21,C22,C23_1,C23_2,C23_3,C23_4,C23_5,C23_6,C23_7,C23_8,C23_9,C23_10,C23_11,C24,C25_Phase1,C25_Phase2,C26,C26_1,C26_2,C30_1_recode,C30_2_recode,C30_3_recode,C30_4_recode,C30_5_recode,C30_1_grouped,C30_2_grouped,C30_3_grouped,C30_4_grouped,C30_5_grouped,rC30_grouped,C31_1,C31_2,C31_3,C31_4,C31_5,C31_6,C31_7,C31_8,C31_Other,C31_O0,SS0_1,SS0_2,SS0_3,SS0_4,SS0_5,SS0_6,SS0_7,SS0_8,SS0_9,SS0_10,SS0_98,SS0_99,SS0_00,SS0_Other,SS0_O0,weight,A09,A10,C05,C06,C09,C27,AgeCat,Region,rA04_1,cA12,rA12,rA05,rS11,TB_C02,TB_C03,TB_C26,TB_B02_1_Phase2,TB_B02_2_Phase2,TB_B02_3_Phase2,TB_B02_1_Phase1,TB_B02_2_Phase1,TB_B02_3_Phase1,BR_rA01,BR_rA02,BR_rA03,BR_rA04,BR_rA06,child,BR_rA11,BR_rrC02_03,BR_rC07,BR_rC19,BR_rC21,BR_rC10,BR_rC14,BR_rC30_recode,Cweight,Pweight
14668,Colombia,Urban: such as a city or metropolitan center,Single (never married),0,1,Completed University/College,"Other, specify",independiente,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,Yes,No,No,No,No,No,,,,Not at all,Nearly every day,Not at all,,"Yes, both negatively and positively",Safe,Safe,I feel less safe now than before the onset of COVID-19,Not at all,"Yes, decreased",Uncommon,Worse,Yes,Seek support from family,,,Uncommon,Better,Yes,Access to women’s centres,,,,,No,Same,,,,,,,,,,,,2-3 times per week,,"Yes, the COVID-19 pandemic has limited my interactions with friends and social groups",Not applicable,,,Refusal,Refusal,Refusal,Refusal,Refusal,Refused,Refused,Refused,Refused,Refused,Others,Refused,Refused,Refused,Refused,Refused,Refused,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.924318466,,,,,,,40 – 49 years,LATAM,,1,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Bot2,Top2,,,,Single,College,Other,No,1-3 household members,No,Decreased,Feels safe,Does not,,No,Bot2,Bot2,Others,1.05212,0.972493945
23878,Paraguay,Rural: town or village outside of cities in an area that has few homes and not many people,"Married, spouse/ partner is residing with you",0,5,Refused,"Work in own farming, raising animals or fishing mainly for family consumption",,,Refused,"No, I don’t have difficulties","No, it has not changed",Yes,Yes,Yes,Yes,Yes,No,No,No,,,,Not at all,Not at all,Not at all,,Refused,Very safe,Very safe,Refused,Not at all,Don't know,Very uncommon,Don't know,Yes,Call/go to police,,,Very common,Don't know,Yes,Call/go to police,,,Never,About the same,Yes,Don't know,No,No,No,No,No,No,No,No,No,No,No,Never,,Don't know,,,,Refusal,Refusal,Refusal,Refusal,Refusal,Refused,Refused,Refused,Refused,Refused,Others,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.20555472,,,,,,,50 – 59 years,LATAM,,5,Several coping mechanisms (5-8),"No, I don’t have difficulties",Rural,Top2,Top2,,Top2,Top2,Top2,,,,Living with Partner,,Employed,"Yes, Income Generating",4-6 household members,No,Stayed the same,Feels safe,Does not,Infrequent conflict,Yes,Bot2,Top2,Others,0.15321,0.184703039
38207,Paraguay,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",0,4,Completed University/College,"Other, specify",12,Yes,More than what your partner earns,"No, I don’t have difficulties","No, it has not changed",No,No,No,No,No,No,No,No,,,,Not at all,Not at all,Not at all,,"Yes, positively",Safe,Safe,They have not changed since the onset of COVID-19,Don't know,"No, stayed the same",Very uncommon,Same,Yes,Seek support from family,,,Very uncommon,Same,Yes,Seek support from family,,,Never,Don't know,Yes,Same,No,No,No,No,No,No,No,No,No,No,No,2-3 times per week,,Refused,,,,Refusal,Refusal,Refusal,Refusal,Refusal,Refused,Refused,Refused,Refused,Refused,Others,Refused,Refused,Refused,Refused,Refused,Refused,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,2.126483937,,,,,,,60 years and older,LATAM,More,0,No coping mechanisms,"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Top2,Top2,,,,Living with Partner,College,Other,"Yes, Income Generating",4-6 household members,No,Stayed the same,Feels safe,,Infrequent conflict,Yes,Bot2,Bot2,Others,0.15321,0.325798604
43531,Albania,Rural: town or village outside of cities in an area that has few homes and not many people,"Married, spouse/ partner is residing with you",3,5,Completed University/College,Look for work,,No,,"No, I don’t have difficulties","Yes, it has increased but not because of the COVID-19 pandemic",No,No,No,Yes,No,No,No,No,,,,Not at all,Not at all,Several days,,No,Safe,Refused,Don't know,A lot,Don't know,Very common,Don't know,Don't know,,,,Common,Better,Yes,Seek support from family,,,Daily,More frequent,No,Better,,,,,,,,,,,,Daily,,Don't know,,,,Refusal,Refusal,Refusal,Refusal,Refusal,Refused,Refused,Refused,Refused,Refused,Others,Yes,Yes,Yes,Yes,Yes,Yes,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.885806128,,,,,,,40 – 49 years,ECARO,,1,Some coping mechanisms (1-4),"No, I don’t have difficulties",Rural,Top2,N/A or DK,,Top2,Top2,Top2,,,,Living with Partner,College,Unemployed,No,4-6 household members,Yes,Increased,DK/Refusal,Thinks VAH is a problem,Frequent conflict,No,Top2,Top2,Others,0.07122,0.063087112
43935,Albania,Urban: such as a city or metropolitan center,"Married, spouse/ partner is residing with you",0,2,No formal education,Retired or pensioner,,No,,"Yes, I have difficulties","No, it has not changed",No,Yes,Yes,No,Yes,Yes,Yes,No,,,,Not at all,Several days,Not at all,,No,Safe,Not safe at all,They have not changed since the onset of COVID-19,A lot,"Yes, increased",Very uncommon,Same,Don't know,,,,Very common,Don't know,Yes,Go to health facility,,,Refused,Refused,Refused,Refused,,,,,,,,,,,,Refused,,Refused,,,,Refusal,Refusal,Refusal,Refusal,Refusal,Refused,Refused,Refused,Refused,Refused,Others,Refused,Refused,Refused,Refused,Refused,Refused,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.156226475,,,,,,,60 years and older,ECARO,,5,Several coping mechanisms (5-8),"Yes, I have difficulties",Urban,Top2,Bot2,,Top2,Top2,Top2,,,,Living with Partner,Less than primary,Other,No,1-3 household members,No,Stayed the same,Feels unsafe/Sometimes feels unsafe,Thinks VAH is a problem,,,Bot2,Top2,Others,0.07122,0.08234645
1917453,Nigeria,Urban: such as a city or metropolitan center,Single (never married),9,13,Refused,Refused,,,,Refused,Refused,Refused,Refused,Refused,Refused,Refused,Refused,Refused,Refused,,,,Refused,Refused,Refused,,Refused,Refused,Refused,Refused,Refused,Refused,Refused,Refused,Refused,,,,Refused,Refused,Refused,,,,Refused,Refused,Refused,Refused,,,,,,,,,,,,Don't know,,Refused,,,,Refusal,Refusal,Refusal,Refusal,Refusal,Refused,Refused,Refused,Refused,Refused,Others,Refused,Refused,Refused,Refused,Refused,Refused,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.878145034,,,,,,,18 – 29 years,WCARO,,0,No coping mechanisms,,Urban,N/A or DK,N/A or DK,,N/A or DK,N/A or DK,N/A or DK,,,,Single,,,,7+ household members,Yes,,DK/Refusal,,,,N/A or DK,N/A or DK,Others,2.64471,2.322438953
1948220,Nigeria,Urban: such as a city or metropolitan center,Single (never married),0,10,Completed Secondary School,"Unpaid apprenticeship, internship",,No,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",Yes,Yes,Yes,No,Yes,No,No,No,,,,Several days,Not at all,Not at all,,No,Safe,Not very safe,Don't know,Not at all,"No, stayed the same",Uncommon,Worse,Yes,Seek support from family,,,Uncommon,Don't know,Yes,Call/go to police,,,Once or twice,About the same,No,Same,,,,,,,,,,,,Daily,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,Refusal,Refusal,Refusal,Refusal,Refusal,Refused,Refused,Refused,Refused,Refused,Others,No,No,No,No,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,1.263430026,,,,,,,18 – 29 years,WCARO,,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Bot2,,Top2,Top2,Top2,,,,Single,Completed secondary,Employed,No,7+ household members,No,Decreased,Feels unsafe/Sometimes feels unsafe,Does not,Infrequent conflict,No,Bot2,Bot2,Others,2.64471,3.341406025
13209,Albania,Urban: such as a city or metropolitan center,Single (never married),2,2,Completed Primary School,Work for someone else for pay,,,,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,Yes,Yes,No,No,No,Yes,Yes,,,,More than half the days,More than half the days,Nearly every day,,No,Safe,Safe,They have not changed since the onset of COVID-19,A little bit,"Yes, increased",Common,Worse,Yes,Access to women’s centres,,,Common,Worse,Yes,Seek support from family,,,,,No,Same,,,,,,,,,,,,Daily,,It has not changed,,,,Refusal,No,Refusal,Refusal,Refusal,Refused,Yes,Refused,Refused,Refused,Yes,Refused,Refused,Refused,Refused,Refused,Refused,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.861351995,,,,,,,50 – 59 years,ECARO,,4,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Bot2,Bot2,Bot2,,,,Single,Completed primary,Employed,"Yes, Income Generating",1-3 household members,Yes,Decreased,Feels safe,Thinks VAH is a problem,,No,Top2,Top2,Yes,0.07122,0.061345489
1920940,Nigeria,Rural: town or village outside of cities in an area that has few homes and not many people,"Married, spouse/ partner is residing elsewhere",0,3,Completed Post Graduate,Work for someone else for pay,,,More than what your partner earns,"No, I don’t have difficulties","Yes, it has decreased because of the COVID-19 pandemic",No,No,No,Yes,Yes,Yes,Yes,Yes,,,,Several days,More than half the days,More than half the days,,"Yes, negatively",Very safe,Not very safe,I feel more safe now than before the onset of COVID-19,Not at all,Don't know,Very uncommon,Worse,Yes,Seek help from shelter or safehouse for women,,,Very uncommon,Worse,Yes,Seek support from family,,,Never,Less frequent,Yes,Worse,No,No,No,Yes,No,No,No,No,Yes,No,No,Daily,,It has not changed,,,,Refusal,Refusal,"Yes, since the start of COVID-19","Yes, since the start of COVID-19",Refusal,Refused,Refused,Yes,Yes,Refused,Yes,No,No,Yes,Yes,Yes,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.878145034,,,,,,,18 – 29 years,WCARO,More,5,Several coping mechanisms (5-8),"No, I don’t have difficulties",Rural,Top2,Bot2,,Top2,Bot2,Bot2,,,,Living with Partner,Post College,Employed,"Yes, Income Generating",1-3 household members,No,Decreased,Feels unsafe/Sometimes feels unsafe,Does not,Infrequent conflict,Yes,Bot2,Bot2,Yes,2.64471,2.322438953
1912650,Nigeria,Urban: such as a city or metropolitan center,Single (never married),2,6,Completed University/College,"Unpaid apprenticeship, internship",,No,,"No, I don’t have difficulties","Yes, it has decreased but not because of the COVID-19 pandemic",No,Yes,No,No,Yes,Yes,No,No,,,,Not at all,More than half the days,Several days,,No,Safe,Safe,They have not changed since the onset of COVID-19,Not at all,Don't know,Don't know,Don't know,Yes,Seek support from family,,,Don't know,Don't know,Yes,Approach community leaders for support,,,Once or twice,About the same,No,Same,,,,,,,,,,,,2-3 times per week,,"No, the COVID-19 pandemic has not limited my interactions with friends and social groups",,,,Refusal,Refusal,No,Refusal,No,Refused,Refused,No,Refused,No,Others,No,No,Yes,Yes,No,No,,,,,No,No,No,No,No,No,No,No,No,No,No,No,No,,,0.706136354,,,,,,,30 – 39 years,WCARO,,3,Some coping mechanisms (1-4),"No, I don’t have difficulties",Urban,Top2,Top2,,Top2,Bot2,Top2,,,,Single,College,Employed,No,4-6 household members,Yes,Decreased,Feels safe,Does not,Infrequent conflict,No,N/A or DK,N/A or DK,Others,2.64471,1.867525876
